"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417273784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417273784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267828
"http://webisa.webdatacommons.org/prov/417273784","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/417273784","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/417273784","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/417273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44379707"
"http://webisa.webdatacommons.org/prov/417273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313930387"
"http://webisa.webdatacommons.org/prov/417273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208204691"
"http://webisa.webdatacommons.org/prov/417273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285113401"
"http://webisa.webdatacommons.org/prov/417273784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/417273784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/417273784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
