"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175604747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175604747","http://webisa.webdatacommons.org/ontology#hasConfidence",0.747648
"http://webisa.webdatacommons.org/prov/175604747","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/175604747","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/175604747","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/175604747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138060288"
"http://webisa.webdatacommons.org/prov/175604747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111802958"
"http://webisa.webdatacommons.org/prov/175604747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353526501"
"http://webisa.webdatacommons.org/prov/175604747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111810640"
"http://webisa.webdatacommons.org/prov/175604747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364701135"
"http://webisa.webdatacommons.org/prov/175604747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204793559"
"http://webisa.webdatacommons.org/prov/175604747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302020769"
"http://webisa.webdatacommons.org/prov/175604747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120039117"
"http://webisa.webdatacommons.org/prov/175604747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138449965"
"http://webisa.webdatacommons.org/prov/175604747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362781302"
"http://webisa.webdatacommons.org/prov/175604747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358360288"
"http://webisa.webdatacommons.org/prov/175604747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252793697"
"http://webisa.webdatacommons.org/prov/175604747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385101638"
"http://webisa.webdatacommons.org/prov/175604747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143736449"
"http://webisa.webdatacommons.org/prov/175604747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28282293"
"http://webisa.webdatacommons.org/prov/175604747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356024217"
"http://webisa.webdatacommons.org/prov/175604747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242971654"
"http://webisa.webdatacommons.org/prov/175604747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78536963"
"http://webisa.webdatacommons.org/prov/175604747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441816685"
"http://webisa.webdatacommons.org/prov/175604747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299694167"
"http://webisa.webdatacommons.org/prov/175604747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84503969"
"http://webisa.webdatacommons.org/prov/175604747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323892766"
"http://webisa.webdatacommons.org/prov/175604747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367770159"
"http://webisa.webdatacommons.org/prov/175604747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368039348"
"http://webisa.webdatacommons.org/prov/175604747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/175604747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/175604747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/175604747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/175604747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/175604747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
