"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109402030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109402030","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195568
"http://webisa.webdatacommons.org/prov/109402030","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/109402030","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/109402030","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/109402030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268925648"
"http://webisa.webdatacommons.org/prov/109402030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117299205"
"http://webisa.webdatacommons.org/prov/109402030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193354340"
"http://webisa.webdatacommons.org/prov/109402030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/109402030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/109402030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
