"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20157486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20157486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13015
"http://webisa.webdatacommons.org/prov/20157486","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/20157486","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/20157486","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/20157486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175137769"
"http://webisa.webdatacommons.org/prov/20157486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387298799"
"http://webisa.webdatacommons.org/prov/20157486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392387196"
"http://webisa.webdatacommons.org/prov/20157486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392311308"
"http://webisa.webdatacommons.org/prov/20157486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219455956"
"http://webisa.webdatacommons.org/prov/20157486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305618237"
"http://webisa.webdatacommons.org/prov/20157486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138587403"
"http://webisa.webdatacommons.org/prov/20157486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/20157486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/20157486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
