"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225745236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225745236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392942
"http://webisa.webdatacommons.org/prov/225745236","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/225745236","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/225745236","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/225745236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105298615"
"http://webisa.webdatacommons.org/prov/225745236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159684529"
"http://webisa.webdatacommons.org/prov/225745236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315613487"
"http://webisa.webdatacommons.org/prov/225745236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88852488"
"http://webisa.webdatacommons.org/prov/225745236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47063875"
"http://webisa.webdatacommons.org/prov/225745236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274299660"
"http://webisa.webdatacommons.org/prov/225745236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445920467"
"http://webisa.webdatacommons.org/prov/225745236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114142962"
"http://webisa.webdatacommons.org/prov/225745236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169709662"
"http://webisa.webdatacommons.org/prov/225745236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346159779"
"http://webisa.webdatacommons.org/prov/225745236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94562332"
"http://webisa.webdatacommons.org/prov/225745236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258609846"
"http://webisa.webdatacommons.org/prov/225745236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346267717"
"http://webisa.webdatacommons.org/prov/225745236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78894529"
"http://webisa.webdatacommons.org/prov/225745236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284932690"
"http://webisa.webdatacommons.org/prov/225745236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33280647"
"http://webisa.webdatacommons.org/prov/225745236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104467424"
"http://webisa.webdatacommons.org/prov/225745236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337222375"
"http://webisa.webdatacommons.org/prov/225745236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/225745236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/225745236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/225745236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/225745236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/225745236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/225745236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/225745236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
