"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323382773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323382773","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193723
"http://webisa.webdatacommons.org/prov/323382773","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/323382773","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/323382773","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/323382773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172683093"
"http://webisa.webdatacommons.org/prov/323382773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348081836"
"http://webisa.webdatacommons.org/prov/323382773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322086345"
"http://webisa.webdatacommons.org/prov/323382773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369084753"
"http://webisa.webdatacommons.org/prov/323382773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420579607"
"http://webisa.webdatacommons.org/prov/323382773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148453998"
"http://webisa.webdatacommons.org/prov/323382773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315336371"
"http://webisa.webdatacommons.org/prov/323382773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275062820"
"http://webisa.webdatacommons.org/prov/323382773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/323382773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323382773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/323382773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/323382773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/323382773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
