"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497872103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497872103","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147187
"http://webisa.webdatacommons.org/prov/497872103","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/497872103","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/497872103","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/497872103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316411562"
"http://webisa.webdatacommons.org/prov/497872103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285585097"
"http://webisa.webdatacommons.org/prov/497872103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377268888"
"http://webisa.webdatacommons.org/prov/497872103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/497872103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
