"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96761373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96761373","http://webisa.webdatacommons.org/ontology#hasConfidence",0.458351
"http://webisa.webdatacommons.org/prov/96761373","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/96761373","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/96761373","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/96761373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222406961"
"http://webisa.webdatacommons.org/prov/96761373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8495616"
"http://webisa.webdatacommons.org/prov/96761373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309503561"
"http://webisa.webdatacommons.org/prov/96761373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352826081"
"http://webisa.webdatacommons.org/prov/96761373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396336999"
"http://webisa.webdatacommons.org/prov/96761373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49661782"
"http://webisa.webdatacommons.org/prov/96761373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187729920"
"http://webisa.webdatacommons.org/prov/96761373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/96761373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/96761373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/96761373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/96761373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/96761373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/96761373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
