"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243140122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243140122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.539903
"http://webisa.webdatacommons.org/prov/243140122","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/243140122","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/243140122","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/243140122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186441537"
"http://webisa.webdatacommons.org/prov/243140122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277499497"
"http://webisa.webdatacommons.org/prov/243140122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5318444"
"http://webisa.webdatacommons.org/prov/243140122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245548396"
"http://webisa.webdatacommons.org/prov/243140122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236954550"
"http://webisa.webdatacommons.org/prov/243140122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197499099"
"http://webisa.webdatacommons.org/prov/243140122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254284737"
"http://webisa.webdatacommons.org/prov/243140122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133529512"
"http://webisa.webdatacommons.org/prov/243140122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377753702"
"http://webisa.webdatacommons.org/prov/243140122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157308879"
"http://webisa.webdatacommons.org/prov/243140122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202693093"
"http://webisa.webdatacommons.org/prov/243140122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143732932"
"http://webisa.webdatacommons.org/prov/243140122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251335095"
"http://webisa.webdatacommons.org/prov/243140122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/243140122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/243140122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
