"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504179942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504179942","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156482
"http://webisa.webdatacommons.org/prov/504179942","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/504179942","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/504179942","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/504179942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300593118"
"http://webisa.webdatacommons.org/prov/504179942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280428992"
"http://webisa.webdatacommons.org/prov/504179942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156130845"
"http://webisa.webdatacommons.org/prov/504179942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52846559"
"http://webisa.webdatacommons.org/prov/504179942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156861325"
"http://webisa.webdatacommons.org/prov/504179942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2819138"
"http://webisa.webdatacommons.org/prov/504179942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20398473"
"http://webisa.webdatacommons.org/prov/504179942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422774564"
"http://webisa.webdatacommons.org/prov/504179942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354521442"
"http://webisa.webdatacommons.org/prov/504179942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/504179942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/504179942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
