"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210895390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210895390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386532
"http://webisa.webdatacommons.org/prov/210895390","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/210895390","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/210895390","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/210895390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420342747"
"http://webisa.webdatacommons.org/prov/210895390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93229847"
"http://webisa.webdatacommons.org/prov/210895390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56728962"
"http://webisa.webdatacommons.org/prov/210895390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188995240"
"http://webisa.webdatacommons.org/prov/210895390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/210895390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
