"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172592450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172592450","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166235
"http://webisa.webdatacommons.org/prov/172592450","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/172592450","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/172592450","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/172592450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9693745"
"http://webisa.webdatacommons.org/prov/172592450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305007697"
"http://webisa.webdatacommons.org/prov/172592450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214286308"
"http://webisa.webdatacommons.org/prov/172592450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401497314"
"http://webisa.webdatacommons.org/prov/172592450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361544291"
"http://webisa.webdatacommons.org/prov/172592450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/172592450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/172592450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/172592450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
