"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135318510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135318510","http://webisa.webdatacommons.org/ontology#hasConfidence",0.558516
"http://webisa.webdatacommons.org/prov/135318510","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/135318510","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/135318510","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/135318510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54570134"
"http://webisa.webdatacommons.org/prov/135318510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192192597"
"http://webisa.webdatacommons.org/prov/135318510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4601001"
"http://webisa.webdatacommons.org/prov/135318510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164032988"
"http://webisa.webdatacommons.org/prov/135318510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357845523"
"http://webisa.webdatacommons.org/prov/135318510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229434702"
"http://webisa.webdatacommons.org/prov/135318510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38997997"
"http://webisa.webdatacommons.org/prov/135318510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229108645"
"http://webisa.webdatacommons.org/prov/135318510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19451935"
"http://webisa.webdatacommons.org/prov/135318510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347001090"
"http://webisa.webdatacommons.org/prov/135318510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374944336"
"http://webisa.webdatacommons.org/prov/135318510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446209478"
"http://webisa.webdatacommons.org/prov/135318510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72666661"
"http://webisa.webdatacommons.org/prov/135318510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40094632"
"http://webisa.webdatacommons.org/prov/135318510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180809237"
"http://webisa.webdatacommons.org/prov/135318510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72938325"
"http://webisa.webdatacommons.org/prov/135318510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140512350"
"http://webisa.webdatacommons.org/prov/135318510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230078121"
"http://webisa.webdatacommons.org/prov/135318510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281279747"
"http://webisa.webdatacommons.org/prov/135318510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397885826"
"http://webisa.webdatacommons.org/prov/135318510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298244769"
"http://webisa.webdatacommons.org/prov/135318510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433261256"
"http://webisa.webdatacommons.org/prov/135318510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383574602"
"http://webisa.webdatacommons.org/prov/135318510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257340052"
"http://webisa.webdatacommons.org/prov/135318510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158594221"
"http://webisa.webdatacommons.org/prov/135318510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78572312"
"http://webisa.webdatacommons.org/prov/135318510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192091856"
"http://webisa.webdatacommons.org/prov/135318510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299004597"
"http://webisa.webdatacommons.org/prov/135318510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5596981"
"http://webisa.webdatacommons.org/prov/135318510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244246525"
"http://webisa.webdatacommons.org/prov/135318510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/135318510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/135318510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/135318510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/135318510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
