"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280456269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280456269","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371188
"http://webisa.webdatacommons.org/prov/280456269","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/280456269","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/280456269","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/280456269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35903641"
"http://webisa.webdatacommons.org/prov/280456269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381132052"
"http://webisa.webdatacommons.org/prov/280456269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386641327"
"http://webisa.webdatacommons.org/prov/280456269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69788169"
"http://webisa.webdatacommons.org/prov/280456269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324209032"
"http://webisa.webdatacommons.org/prov/280456269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352514195"
"http://webisa.webdatacommons.org/prov/280456269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/280456269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
