"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118091524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118091524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.400508
"http://webisa.webdatacommons.org/prov/118091524","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/118091524","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/118091524","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/118091524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36110310"
"http://webisa.webdatacommons.org/prov/118091524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244287844"
"http://webisa.webdatacommons.org/prov/118091524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29833163"
"http://webisa.webdatacommons.org/prov/118091524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266490347"
"http://webisa.webdatacommons.org/prov/118091524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/118091524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
