"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111032673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111032673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.686604
"http://webisa.webdatacommons.org/prov/111032673","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/111032673","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/111032673","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/111032673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347144411"
"http://webisa.webdatacommons.org/prov/111032673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245485198"
"http://webisa.webdatacommons.org/prov/111032673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308670362"
"http://webisa.webdatacommons.org/prov/111032673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347190552"
"http://webisa.webdatacommons.org/prov/111032673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274569011"
"http://webisa.webdatacommons.org/prov/111032673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292164488"
"http://webisa.webdatacommons.org/prov/111032673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438302498"
"http://webisa.webdatacommons.org/prov/111032673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184391878"
"http://webisa.webdatacommons.org/prov/111032673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292181951"
"http://webisa.webdatacommons.org/prov/111032673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292195965"
"http://webisa.webdatacommons.org/prov/111032673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415130245"
"http://webisa.webdatacommons.org/prov/111032673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129071210"
"http://webisa.webdatacommons.org/prov/111032673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292275907"
"http://webisa.webdatacommons.org/prov/111032673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77690166"
"http://webisa.webdatacommons.org/prov/111032673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146008513"
"http://webisa.webdatacommons.org/prov/111032673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184218792"
"http://webisa.webdatacommons.org/prov/111032673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184230542"
"http://webisa.webdatacommons.org/prov/111032673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251313066"
"http://webisa.webdatacommons.org/prov/111032673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162299883"
"http://webisa.webdatacommons.org/prov/111032673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25224470"
"http://webisa.webdatacommons.org/prov/111032673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/111032673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
