"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92681068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92681068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166474
"http://webisa.webdatacommons.org/prov/92681068","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/92681068","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/92681068","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/92681068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222899653"
"http://webisa.webdatacommons.org/prov/92681068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393543649"
"http://webisa.webdatacommons.org/prov/92681068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271430903"
"http://webisa.webdatacommons.org/prov/92681068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295371422"
"http://webisa.webdatacommons.org/prov/92681068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295407905"
"http://webisa.webdatacommons.org/prov/92681068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/92681068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/92681068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
