"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314576308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314576308","http://webisa.webdatacommons.org/ontology#hasConfidence",0.514844
"http://webisa.webdatacommons.org/prov/314576308","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/314576308","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/314576308","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/314576308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81487861"
"http://webisa.webdatacommons.org/prov/314576308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438029849"
"http://webisa.webdatacommons.org/prov/314576308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438085034"
"http://webisa.webdatacommons.org/prov/314576308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355981074"
"http://webisa.webdatacommons.org/prov/314576308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23330805"
"http://webisa.webdatacommons.org/prov/314576308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406367067"
"http://webisa.webdatacommons.org/prov/314576308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81433289"
"http://webisa.webdatacommons.org/prov/314576308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202020619"
"http://webisa.webdatacommons.org/prov/314576308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202031825"
"http://webisa.webdatacommons.org/prov/314576308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81472921"
"http://webisa.webdatacommons.org/prov/314576308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438004672"
"http://webisa.webdatacommons.org/prov/314576308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/314576308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/314576308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
