"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387628200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387628200","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278946
"http://webisa.webdatacommons.org/prov/387628200","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/387628200","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/387628200","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/387628200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167502383"
"http://webisa.webdatacommons.org/prov/387628200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118962422"
"http://webisa.webdatacommons.org/prov/387628200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140140557"
"http://webisa.webdatacommons.org/prov/387628200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291253541"
"http://webisa.webdatacommons.org/prov/387628200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304215784"
"http://webisa.webdatacommons.org/prov/387628200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29825628"
"http://webisa.webdatacommons.org/prov/387628200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167296314"
"http://webisa.webdatacommons.org/prov/387628200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/387628200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
