"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500627845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500627845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148813
"http://webisa.webdatacommons.org/prov/500627845","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/500627845","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/500627845","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/500627845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345332342"
"http://webisa.webdatacommons.org/prov/500627845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9285380"
"http://webisa.webdatacommons.org/prov/500627845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9379531"
"http://webisa.webdatacommons.org/prov/500627845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9208758"
"http://webisa.webdatacommons.org/prov/500627845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9324936"
"http://webisa.webdatacommons.org/prov/500627845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9471002"
"http://webisa.webdatacommons.org/prov/500627845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9493130"
"http://webisa.webdatacommons.org/prov/500627845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9213907"
"http://webisa.webdatacommons.org/prov/500627845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9337155"
"http://webisa.webdatacommons.org/prov/500627845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9504193"
"http://webisa.webdatacommons.org/prov/500627845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227829846"
"http://webisa.webdatacommons.org/prov/500627845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9514273"
"http://webisa.webdatacommons.org/prov/500627845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373266264"
"http://webisa.webdatacommons.org/prov/500627845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141345882"
"http://webisa.webdatacommons.org/prov/500627845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262292459"
"http://webisa.webdatacommons.org/prov/500627845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9166276"
"http://webisa.webdatacommons.org/prov/500627845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9542809"
"http://webisa.webdatacommons.org/prov/500627845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9372778"
"http://webisa.webdatacommons.org/prov/500627845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/500627845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/500627845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/500627845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
