"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253414424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253414424","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345756
"http://webisa.webdatacommons.org/prov/253414424","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/253414424","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/253414424","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/253414424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149915422"
"http://webisa.webdatacommons.org/prov/253414424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229101804"
"http://webisa.webdatacommons.org/prov/253414424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49527368"
"http://webisa.webdatacommons.org/prov/253414424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279992102"
"http://webisa.webdatacommons.org/prov/253414424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157997896"
"http://webisa.webdatacommons.org/prov/253414424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196311757"
"http://webisa.webdatacommons.org/prov/253414424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447671418"
"http://webisa.webdatacommons.org/prov/253414424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290472167"
"http://webisa.webdatacommons.org/prov/253414424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203548075"
"http://webisa.webdatacommons.org/prov/253414424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191825439"
"http://webisa.webdatacommons.org/prov/253414424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421811141"
"http://webisa.webdatacommons.org/prov/253414424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415813821"
"http://webisa.webdatacommons.org/prov/253414424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381286905"
"http://webisa.webdatacommons.org/prov/253414424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387919444"
"http://webisa.webdatacommons.org/prov/253414424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59087924"
"http://webisa.webdatacommons.org/prov/253414424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374008453"
"http://webisa.webdatacommons.org/prov/253414424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100070851"
"http://webisa.webdatacommons.org/prov/253414424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256341078"
"http://webisa.webdatacommons.org/prov/253414424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60393121"
"http://webisa.webdatacommons.org/prov/253414424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277597005"
"http://webisa.webdatacommons.org/prov/253414424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/253414424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/253414424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/253414424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/253414424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/253414424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/253414424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/253414424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/253414424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
