"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52332197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52332197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.448575
"http://webisa.webdatacommons.org/prov/52332197","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/52332197","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/52332197","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/52332197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447101670"
"http://webisa.webdatacommons.org/prov/52332197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289253707"
"http://webisa.webdatacommons.org/prov/52332197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456041961"
"http://webisa.webdatacommons.org/prov/52332197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207468098"
"http://webisa.webdatacommons.org/prov/52332197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/52332197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
