"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496035527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496035527","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147841
"http://webisa.webdatacommons.org/prov/496035527","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/496035527","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/496035527","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/496035527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253880019"
"http://webisa.webdatacommons.org/prov/496035527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184843874"
"http://webisa.webdatacommons.org/prov/496035527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274108092"
"http://webisa.webdatacommons.org/prov/496035527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287394112"
"http://webisa.webdatacommons.org/prov/496035527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/496035527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/496035527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/496035527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
