"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390918429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390918429","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0306967
"http://webisa.webdatacommons.org/prov/390918429","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/390918429","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/390918429","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/390918429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117943861"
"http://webisa.webdatacommons.org/prov/390918429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89262028"
"http://webisa.webdatacommons.org/prov/390918429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327367267"
"http://webisa.webdatacommons.org/prov/390918429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19926366"
"http://webisa.webdatacommons.org/prov/390918429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/390918429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/390918429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
