"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404892318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404892318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291015
"http://webisa.webdatacommons.org/prov/404892318","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/404892318","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/404892318","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/404892318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243271000"
"http://webisa.webdatacommons.org/prov/404892318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326422558"
"http://webisa.webdatacommons.org/prov/404892318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107114107"
"http://webisa.webdatacommons.org/prov/404892318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133901033"
"http://webisa.webdatacommons.org/prov/404892318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83269041"
"http://webisa.webdatacommons.org/prov/404892318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/404892318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
