"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43443540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43443540","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340745
"http://webisa.webdatacommons.org/prov/43443540","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/43443540","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/43443540","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/43443540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93873925"
"http://webisa.webdatacommons.org/prov/43443540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416572678"
"http://webisa.webdatacommons.org/prov/43443540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383802498"
"http://webisa.webdatacommons.org/prov/43443540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41658664"
"http://webisa.webdatacommons.org/prov/43443540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41583940"
"http://webisa.webdatacommons.org/prov/43443540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203853315"
"http://webisa.webdatacommons.org/prov/43443540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420058171"
"http://webisa.webdatacommons.org/prov/43443540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265979901"
"http://webisa.webdatacommons.org/prov/43443540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398409591"
"http://webisa.webdatacommons.org/prov/43443540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/43443540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
