"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200223225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200223225","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111336
"http://webisa.webdatacommons.org/prov/200223225","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/200223225","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/200223225","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/200223225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248397944"
"http://webisa.webdatacommons.org/prov/200223225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31874577"
"http://webisa.webdatacommons.org/prov/200223225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5696938"
"http://webisa.webdatacommons.org/prov/200223225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366868125"
"http://webisa.webdatacommons.org/prov/200223225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346943651"
"http://webisa.webdatacommons.org/prov/200223225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153397055"
"http://webisa.webdatacommons.org/prov/200223225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253034762"
"http://webisa.webdatacommons.org/prov/200223225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59931459"
"http://webisa.webdatacommons.org/prov/200223225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114218866"
"http://webisa.webdatacommons.org/prov/200223225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53589491"
"http://webisa.webdatacommons.org/prov/200223225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65180547"
"http://webisa.webdatacommons.org/prov/200223225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198456199"
"http://webisa.webdatacommons.org/prov/200223225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241476368"
"http://webisa.webdatacommons.org/prov/200223225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112950032"
"http://webisa.webdatacommons.org/prov/200223225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275920711"
"http://webisa.webdatacommons.org/prov/200223225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353437340"
"http://webisa.webdatacommons.org/prov/200223225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11762302"
"http://webisa.webdatacommons.org/prov/200223225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113083923"
"http://webisa.webdatacommons.org/prov/200223225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220773275"
"http://webisa.webdatacommons.org/prov/200223225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440320054"
"http://webisa.webdatacommons.org/prov/200223225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447073202"
"http://webisa.webdatacommons.org/prov/200223225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235170676"
"http://webisa.webdatacommons.org/prov/200223225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327035125"
"http://webisa.webdatacommons.org/prov/200223225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326260141"
"http://webisa.webdatacommons.org/prov/200223225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/200223225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/200223225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/200223225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/200223225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/200223225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
