"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163751629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163751629","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411117
"http://webisa.webdatacommons.org/prov/163751629","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/163751629","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/163751629","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/163751629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286107932"
"http://webisa.webdatacommons.org/prov/163751629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286142866"
"http://webisa.webdatacommons.org/prov/163751629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223742456"
"http://webisa.webdatacommons.org/prov/163751629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449908229"
"http://webisa.webdatacommons.org/prov/163751629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24437504"
"http://webisa.webdatacommons.org/prov/163751629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194190003"
"http://webisa.webdatacommons.org/prov/163751629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330987153"
"http://webisa.webdatacommons.org/prov/163751629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429101690"
"http://webisa.webdatacommons.org/prov/163751629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110747744"
"http://webisa.webdatacommons.org/prov/163751629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325171409"
"http://webisa.webdatacommons.org/prov/163751629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302018948"
"http://webisa.webdatacommons.org/prov/163751629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196752027"
"http://webisa.webdatacommons.org/prov/163751629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355524630"
"http://webisa.webdatacommons.org/prov/163751629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332062360"
"http://webisa.webdatacommons.org/prov/163751629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231591946"
"http://webisa.webdatacommons.org/prov/163751629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385619936"
"http://webisa.webdatacommons.org/prov/163751629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24359167"
"http://webisa.webdatacommons.org/prov/163751629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/163751629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/163751629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/163751629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
