"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419536906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419536906","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226175
"http://webisa.webdatacommons.org/prov/419536906","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/419536906","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/419536906","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/419536906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321708890"
"http://webisa.webdatacommons.org/prov/419536906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30413891"
"http://webisa.webdatacommons.org/prov/419536906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258802330"
"http://webisa.webdatacommons.org/prov/419536906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321986839"
"http://webisa.webdatacommons.org/prov/419536906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149491875"
"http://webisa.webdatacommons.org/prov/419536906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367669780"
"http://webisa.webdatacommons.org/prov/419536906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322015665"
"http://webisa.webdatacommons.org/prov/419536906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69185507"
"http://webisa.webdatacommons.org/prov/419536906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69316156"
"http://webisa.webdatacommons.org/prov/419536906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163379953"
"http://webisa.webdatacommons.org/prov/419536906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280531316"
"http://webisa.webdatacommons.org/prov/419536906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219352215"
"http://webisa.webdatacommons.org/prov/419536906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163313570"
"http://webisa.webdatacommons.org/prov/419536906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/419536906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/419536906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/419536906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
