"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314361128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314361128","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252622
"http://webisa.webdatacommons.org/prov/314361128","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/314361128","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/314361128","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/314361128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198533703"
"http://webisa.webdatacommons.org/prov/314361128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95518749"
"http://webisa.webdatacommons.org/prov/314361128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149514337"
"http://webisa.webdatacommons.org/prov/314361128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174898536"
"http://webisa.webdatacommons.org/prov/314361128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347103526"
"http://webisa.webdatacommons.org/prov/314361128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127514776"
"http://webisa.webdatacommons.org/prov/314361128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74876421"
"http://webisa.webdatacommons.org/prov/314361128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200260027"
"http://webisa.webdatacommons.org/prov/314361128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194178255"
"http://webisa.webdatacommons.org/prov/314361128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112498001"
"http://webisa.webdatacommons.org/prov/314361128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13002671"
"http://webisa.webdatacommons.org/prov/314361128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/314361128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/314361128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/314361128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
