"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203222785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203222785","http://webisa.webdatacommons.org/ontology#hasConfidence",0.530025
"http://webisa.webdatacommons.org/prov/203222785","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/203222785","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/203222785","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/203222785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372588357"
"http://webisa.webdatacommons.org/prov/203222785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392968721"
"http://webisa.webdatacommons.org/prov/203222785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353047451"
"http://webisa.webdatacommons.org/prov/203222785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393562215"
"http://webisa.webdatacommons.org/prov/203222785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/203222785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
