"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324231696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324231696","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101562
"http://webisa.webdatacommons.org/prov/324231696","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/324231696","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/324231696","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/324231696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47738872"
"http://webisa.webdatacommons.org/prov/324231696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138245643"
"http://webisa.webdatacommons.org/prov/324231696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285322242"
"http://webisa.webdatacommons.org/prov/324231696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/324231696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/324231696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
