"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458179270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458179270","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174838
"http://webisa.webdatacommons.org/prov/458179270","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/458179270","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/458179270","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/458179270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238316175"
"http://webisa.webdatacommons.org/prov/458179270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98771115"
"http://webisa.webdatacommons.org/prov/458179270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241690542"
"http://webisa.webdatacommons.org/prov/458179270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29586386"
"http://webisa.webdatacommons.org/prov/458179270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221543586"
"http://webisa.webdatacommons.org/prov/458179270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/458179270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/458179270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
