"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1997335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1997335","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148448
"http://webisa.webdatacommons.org/prov/1997335","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/1997335","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/1997335","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/1997335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302129104"
"http://webisa.webdatacommons.org/prov/1997335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170256243"
"http://webisa.webdatacommons.org/prov/1997335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83110905"
"http://webisa.webdatacommons.org/prov/1997335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302994491"
"http://webisa.webdatacommons.org/prov/1997335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307724892"
"http://webisa.webdatacommons.org/prov/1997335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185769836"
"http://webisa.webdatacommons.org/prov/1997335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131863635"
"http://webisa.webdatacommons.org/prov/1997335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2389300"
"http://webisa.webdatacommons.org/prov/1997335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288000046"
"http://webisa.webdatacommons.org/prov/1997335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205690563"
"http://webisa.webdatacommons.org/prov/1997335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143510978"
"http://webisa.webdatacommons.org/prov/1997335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389345395"
"http://webisa.webdatacommons.org/prov/1997335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273168921"
"http://webisa.webdatacommons.org/prov/1997335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186055170"
"http://webisa.webdatacommons.org/prov/1997335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308126911"
"http://webisa.webdatacommons.org/prov/1997335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82972530"
"http://webisa.webdatacommons.org/prov/1997335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/1997335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/1997335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/1997335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
