"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155699508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155699508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.532338
"http://webisa.webdatacommons.org/prov/155699508","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/155699508","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/155699508","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/155699508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160501370"
"http://webisa.webdatacommons.org/prov/155699508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342432030"
"http://webisa.webdatacommons.org/prov/155699508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97553577"
"http://webisa.webdatacommons.org/prov/155699508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112377441"
"http://webisa.webdatacommons.org/prov/155699508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/155699508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
