"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486525160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486525160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.548024
"http://webisa.webdatacommons.org/prov/486525160","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/486525160","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/486525160","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/486525160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185817236"
"http://webisa.webdatacommons.org/prov/486525160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32142682"
"http://webisa.webdatacommons.org/prov/486525160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223728416"
"http://webisa.webdatacommons.org/prov/486525160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333122148"
"http://webisa.webdatacommons.org/prov/486525160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279828354"
"http://webisa.webdatacommons.org/prov/486525160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28884159"
"http://webisa.webdatacommons.org/prov/486525160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455814906"
"http://webisa.webdatacommons.org/prov/486525160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280176989"
"http://webisa.webdatacommons.org/prov/486525160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351661700"
"http://webisa.webdatacommons.org/prov/486525160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424684271"
"http://webisa.webdatacommons.org/prov/486525160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361809296"
"http://webisa.webdatacommons.org/prov/486525160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253451488"
"http://webisa.webdatacommons.org/prov/486525160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24429448"
"http://webisa.webdatacommons.org/prov/486525160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162495324"
"http://webisa.webdatacommons.org/prov/486525160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285761920"
"http://webisa.webdatacommons.org/prov/486525160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337664759"
"http://webisa.webdatacommons.org/prov/486525160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433259560"
"http://webisa.webdatacommons.org/prov/486525160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274688893"
"http://webisa.webdatacommons.org/prov/486525160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167459454"
"http://webisa.webdatacommons.org/prov/486525160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394956414"
"http://webisa.webdatacommons.org/prov/486525160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298385471"
"http://webisa.webdatacommons.org/prov/486525160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32648318"
"http://webisa.webdatacommons.org/prov/486525160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44183258"
"http://webisa.webdatacommons.org/prov/486525160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60035811"
"http://webisa.webdatacommons.org/prov/486525160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334123169"
"http://webisa.webdatacommons.org/prov/486525160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223783654"
"http://webisa.webdatacommons.org/prov/486525160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423834593"
"http://webisa.webdatacommons.org/prov/486525160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171921057"
"http://webisa.webdatacommons.org/prov/486525160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197264533"
"http://webisa.webdatacommons.org/prov/486525160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299047470"
"http://webisa.webdatacommons.org/prov/486525160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230982380"
"http://webisa.webdatacommons.org/prov/486525160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299049570"
"http://webisa.webdatacommons.org/prov/486525160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351817040"
"http://webisa.webdatacommons.org/prov/486525160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299050772"
"http://webisa.webdatacommons.org/prov/486525160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45384073"
"http://webisa.webdatacommons.org/prov/486525160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413011446"
"http://webisa.webdatacommons.org/prov/486525160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359569844"
"http://webisa.webdatacommons.org/prov/486525160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298787900"
"http://webisa.webdatacommons.org/prov/486525160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108168691"
"http://webisa.webdatacommons.org/prov/486525160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156794432"
"http://webisa.webdatacommons.org/prov/486525160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203302427"
"http://webisa.webdatacommons.org/prov/486525160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/486525160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
