"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496695363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496695363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324001
"http://webisa.webdatacommons.org/prov/496695363","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/496695363","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/496695363","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/496695363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317765105"
"http://webisa.webdatacommons.org/prov/496695363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156915795"
"http://webisa.webdatacommons.org/prov/496695363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261328661"
"http://webisa.webdatacommons.org/prov/496695363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43665619"
"http://webisa.webdatacommons.org/prov/496695363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441627043"
"http://webisa.webdatacommons.org/prov/496695363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162307107"
"http://webisa.webdatacommons.org/prov/496695363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235246099"
"http://webisa.webdatacommons.org/prov/496695363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79543287"
"http://webisa.webdatacommons.org/prov/496695363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442664591"
"http://webisa.webdatacommons.org/prov/496695363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407193506"
"http://webisa.webdatacommons.org/prov/496695363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339672483"
"http://webisa.webdatacommons.org/prov/496695363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151382670"
"http://webisa.webdatacommons.org/prov/496695363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358373877"
"http://webisa.webdatacommons.org/prov/496695363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249684842"
"http://webisa.webdatacommons.org/prov/496695363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31194803"
"http://webisa.webdatacommons.org/prov/496695363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424421128"
"http://webisa.webdatacommons.org/prov/496695363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32141358"
"http://webisa.webdatacommons.org/prov/496695363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288213933"
"http://webisa.webdatacommons.org/prov/496695363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91355303"
"http://webisa.webdatacommons.org/prov/496695363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172091429"
"http://webisa.webdatacommons.org/prov/496695363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38136572"
"http://webisa.webdatacommons.org/prov/496695363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420005639"
"http://webisa.webdatacommons.org/prov/496695363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331460464"
"http://webisa.webdatacommons.org/prov/496695363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284875697"
"http://webisa.webdatacommons.org/prov/496695363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285852605"
"http://webisa.webdatacommons.org/prov/496695363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254324726"
"http://webisa.webdatacommons.org/prov/496695363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82790767"
"http://webisa.webdatacommons.org/prov/496695363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25097066"
"http://webisa.webdatacommons.org/prov/496695363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434057539"
"http://webisa.webdatacommons.org/prov/496695363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284644758"
"http://webisa.webdatacommons.org/prov/496695363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78587641"
"http://webisa.webdatacommons.org/prov/496695363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279888194"
"http://webisa.webdatacommons.org/prov/496695363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434802866"
"http://webisa.webdatacommons.org/prov/496695363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196099987"
"http://webisa.webdatacommons.org/prov/496695363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434980006"
"http://webisa.webdatacommons.org/prov/496695363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284769889"
"http://webisa.webdatacommons.org/prov/496695363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/496695363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/496695363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/496695363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/496695363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/496695363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/496695363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/496695363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/496695363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/496695363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/496695363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/496695363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/496695363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/496695363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/496695363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/496695363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
