"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504930288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504930288","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29798
"http://webisa.webdatacommons.org/prov/504930288","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/504930288","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/504930288","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/504930288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384520563"
"http://webisa.webdatacommons.org/prov/504930288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150375382"
"http://webisa.webdatacommons.org/prov/504930288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100218638"
"http://webisa.webdatacommons.org/prov/504930288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63052490"
"http://webisa.webdatacommons.org/prov/504930288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268368423"
"http://webisa.webdatacommons.org/prov/504930288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418638846"
"http://webisa.webdatacommons.org/prov/504930288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/504930288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
