"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100947944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100947944","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18003
"http://webisa.webdatacommons.org/prov/100947944","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/100947944","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/100947944","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/100947944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170830963"
"http://webisa.webdatacommons.org/prov/100947944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344153761"
"http://webisa.webdatacommons.org/prov/100947944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168156617"
"http://webisa.webdatacommons.org/prov/100947944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152712705"
"http://webisa.webdatacommons.org/prov/100947944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321011838"
"http://webisa.webdatacommons.org/prov/100947944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261461928"
"http://webisa.webdatacommons.org/prov/100947944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18066520"
"http://webisa.webdatacommons.org/prov/100947944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195565021"
"http://webisa.webdatacommons.org/prov/100947944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321088484"
"http://webisa.webdatacommons.org/prov/100947944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93463002"
"http://webisa.webdatacommons.org/prov/100947944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404133212"
"http://webisa.webdatacommons.org/prov/100947944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/100947944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/100947944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/100947944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/100947944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/100947944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/100947944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
