"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157685841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157685841","http://webisa.webdatacommons.org/ontology#hasConfidence",0.422764
"http://webisa.webdatacommons.org/prov/157685841","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/157685841","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/157685841","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/157685841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175156379"
"http://webisa.webdatacommons.org/prov/157685841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193460515"
"http://webisa.webdatacommons.org/prov/157685841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360432113"
"http://webisa.webdatacommons.org/prov/157685841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/157685841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
