"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473816571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473816571","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13026
"http://webisa.webdatacommons.org/prov/473816571","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/473816571","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/473816571","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/473816571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119369124"
"http://webisa.webdatacommons.org/prov/473816571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428834690"
"http://webisa.webdatacommons.org/prov/473816571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21652880"
"http://webisa.webdatacommons.org/prov/473816571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/473816571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/473816571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
