"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310538681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310538681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108806
"http://webisa.webdatacommons.org/prov/310538681","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/310538681","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/310538681","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/310538681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401118208"
"http://webisa.webdatacommons.org/prov/310538681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358121699"
"http://webisa.webdatacommons.org/prov/310538681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439835998"
"http://webisa.webdatacommons.org/prov/310538681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/310538681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
