"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461577168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461577168","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346945
"http://webisa.webdatacommons.org/prov/461577168","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/461577168","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/461577168","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/461577168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451208512"
"http://webisa.webdatacommons.org/prov/461577168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285057272"
"http://webisa.webdatacommons.org/prov/461577168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350782502"
"http://webisa.webdatacommons.org/prov/461577168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267058724"
"http://webisa.webdatacommons.org/prov/461577168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30389197"
"http://webisa.webdatacommons.org/prov/461577168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17029906"
"http://webisa.webdatacommons.org/prov/461577168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143161766"
"http://webisa.webdatacommons.org/prov/461577168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366965391"
"http://webisa.webdatacommons.org/prov/461577168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90381208"
"http://webisa.webdatacommons.org/prov/461577168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273933950"
"http://webisa.webdatacommons.org/prov/461577168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316631276"
"http://webisa.webdatacommons.org/prov/461577168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163648634"
"http://webisa.webdatacommons.org/prov/461577168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434566018"
"http://webisa.webdatacommons.org/prov/461577168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86259348"
"http://webisa.webdatacommons.org/prov/461577168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111610644"
"http://webisa.webdatacommons.org/prov/461577168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13698597"
"http://webisa.webdatacommons.org/prov/461577168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6125161"
"http://webisa.webdatacommons.org/prov/461577168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277373724"
"http://webisa.webdatacommons.org/prov/461577168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332031025"
"http://webisa.webdatacommons.org/prov/461577168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/461577168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/461577168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/461577168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
