"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260436500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260436500","http://webisa.webdatacommons.org/ontology#hasConfidence",0.580222
"http://webisa.webdatacommons.org/prov/260436500","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/260436500","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/260436500","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/260436500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229611847"
"http://webisa.webdatacommons.org/prov/260436500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306015203"
"http://webisa.webdatacommons.org/prov/260436500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320585157"
"http://webisa.webdatacommons.org/prov/260436500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/260436500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/260436500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
