"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425662614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425662614","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389849
"http://webisa.webdatacommons.org/prov/425662614","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/425662614","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/425662614","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/425662614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295499634"
"http://webisa.webdatacommons.org/prov/425662614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74758239"
"http://webisa.webdatacommons.org/prov/425662614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444207939"
"http://webisa.webdatacommons.org/prov/425662614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115892002"
"http://webisa.webdatacommons.org/prov/425662614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152822977"
"http://webisa.webdatacommons.org/prov/425662614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452292800"
"http://webisa.webdatacommons.org/prov/425662614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162239379"
"http://webisa.webdatacommons.org/prov/425662614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77085193"
"http://webisa.webdatacommons.org/prov/425662614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265807534"
"http://webisa.webdatacommons.org/prov/425662614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244765410"
"http://webisa.webdatacommons.org/prov/425662614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283907881"
"http://webisa.webdatacommons.org/prov/425662614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211513894"
"http://webisa.webdatacommons.org/prov/425662614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176845445"
"http://webisa.webdatacommons.org/prov/425662614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28417788"
"http://webisa.webdatacommons.org/prov/425662614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217683775"
"http://webisa.webdatacommons.org/prov/425662614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402921072"
"http://webisa.webdatacommons.org/prov/425662614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403817219"
"http://webisa.webdatacommons.org/prov/425662614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173503065"
"http://webisa.webdatacommons.org/prov/425662614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443551023"
"http://webisa.webdatacommons.org/prov/425662614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238137377"
"http://webisa.webdatacommons.org/prov/425662614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18176457"
"http://webisa.webdatacommons.org/prov/425662614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302295090"
"http://webisa.webdatacommons.org/prov/425662614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13229193"
"http://webisa.webdatacommons.org/prov/425662614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80644943"
"http://webisa.webdatacommons.org/prov/425662614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160217221"
"http://webisa.webdatacommons.org/prov/425662614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56322268"
"http://webisa.webdatacommons.org/prov/425662614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271078648"
"http://webisa.webdatacommons.org/prov/425662614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56324736"
"http://webisa.webdatacommons.org/prov/425662614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118590267"
"http://webisa.webdatacommons.org/prov/425662614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147641047"
"http://webisa.webdatacommons.org/prov/425662614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147704721"
"http://webisa.webdatacommons.org/prov/425662614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263708611"
"http://webisa.webdatacommons.org/prov/425662614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212082543"
"http://webisa.webdatacommons.org/prov/425662614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80691757"
"http://webisa.webdatacommons.org/prov/425662614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108846072"
"http://webisa.webdatacommons.org/prov/425662614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35783933"
"http://webisa.webdatacommons.org/prov/425662614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431622785"
"http://webisa.webdatacommons.org/prov/425662614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295508470"
"http://webisa.webdatacommons.org/prov/425662614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78540692"
"http://webisa.webdatacommons.org/prov/425662614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308539201"
"http://webisa.webdatacommons.org/prov/425662614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/425662614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/425662614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/425662614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/425662614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/425662614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/425662614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/425662614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
