"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88009782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88009782","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11379
"http://webisa.webdatacommons.org/prov/88009782","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/88009782","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/88009782","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/88009782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438780076"
"http://webisa.webdatacommons.org/prov/88009782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79219964"
"http://webisa.webdatacommons.org/prov/88009782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71955950"
"http://webisa.webdatacommons.org/prov/88009782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/88009782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/88009782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
