"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16546352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16546352","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173847
"http://webisa.webdatacommons.org/prov/16546352","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/16546352","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/16546352","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/16546352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301310181"
"http://webisa.webdatacommons.org/prov/16546352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335036303"
"http://webisa.webdatacommons.org/prov/16546352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320033885"
"http://webisa.webdatacommons.org/prov/16546352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/16546352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/16546352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
