"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169888395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169888395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386878
"http://webisa.webdatacommons.org/prov/169888395","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/169888395","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/169888395","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/169888395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181210019"
"http://webisa.webdatacommons.org/prov/169888395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214647029"
"http://webisa.webdatacommons.org/prov/169888395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401012967"
"http://webisa.webdatacommons.org/prov/169888395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401774505"
"http://webisa.webdatacommons.org/prov/169888395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401278641"
"http://webisa.webdatacommons.org/prov/169888395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/169888395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
