"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342379708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342379708","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142545
"http://webisa.webdatacommons.org/prov/342379708","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/342379708","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/342379708","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/342379708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196563367"
"http://webisa.webdatacommons.org/prov/342379708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59415899"
"http://webisa.webdatacommons.org/prov/342379708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182988489"
"http://webisa.webdatacommons.org/prov/342379708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196518567"
"http://webisa.webdatacommons.org/prov/342379708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/342379708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/342379708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
