"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308312321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308312321","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300741
"http://webisa.webdatacommons.org/prov/308312321","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/308312321","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/308312321","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/308312321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345071263"
"http://webisa.webdatacommons.org/prov/308312321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344928360"
"http://webisa.webdatacommons.org/prov/308312321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102236999"
"http://webisa.webdatacommons.org/prov/308312321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207409764"
"http://webisa.webdatacommons.org/prov/308312321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176768911"
"http://webisa.webdatacommons.org/prov/308312321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22431240"
"http://webisa.webdatacommons.org/prov/308312321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415090488"
"http://webisa.webdatacommons.org/prov/308312321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255861128"
"http://webisa.webdatacommons.org/prov/308312321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422904214"
"http://webisa.webdatacommons.org/prov/308312321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119372733"
"http://webisa.webdatacommons.org/prov/308312321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442975486"
"http://webisa.webdatacommons.org/prov/308312321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194852531"
"http://webisa.webdatacommons.org/prov/308312321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424853667"
"http://webisa.webdatacommons.org/prov/308312321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85354421"
"http://webisa.webdatacommons.org/prov/308312321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366572888"
"http://webisa.webdatacommons.org/prov/308312321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330030650"
"http://webisa.webdatacommons.org/prov/308312321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97147048"
"http://webisa.webdatacommons.org/prov/308312321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263217544"
"http://webisa.webdatacommons.org/prov/308312321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71519906"
"http://webisa.webdatacommons.org/prov/308312321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396001136"
"http://webisa.webdatacommons.org/prov/308312321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249943493"
"http://webisa.webdatacommons.org/prov/308312321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154269335"
"http://webisa.webdatacommons.org/prov/308312321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241129825"
"http://webisa.webdatacommons.org/prov/308312321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341079774"
"http://webisa.webdatacommons.org/prov/308312321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204147267"
"http://webisa.webdatacommons.org/prov/308312321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94610645"
"http://webisa.webdatacommons.org/prov/308312321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231782653"
"http://webisa.webdatacommons.org/prov/308312321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395774556"
"http://webisa.webdatacommons.org/prov/308312321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185717733"
"http://webisa.webdatacommons.org/prov/308312321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450218875"
"http://webisa.webdatacommons.org/prov/308312321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127153651"
"http://webisa.webdatacommons.org/prov/308312321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386807672"
"http://webisa.webdatacommons.org/prov/308312321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203974951"
"http://webisa.webdatacommons.org/prov/308312321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411781591"
"http://webisa.webdatacommons.org/prov/308312321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/308312321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/308312321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/308312321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/308312321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/308312321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/308312321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/308312321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/308312321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
