"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59365140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59365140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.477533
"http://webisa.webdatacommons.org/prov/59365140","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/59365140","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/59365140","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/59365140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150112437"
"http://webisa.webdatacommons.org/prov/59365140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419610973"
"http://webisa.webdatacommons.org/prov/59365140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229438287"
"http://webisa.webdatacommons.org/prov/59365140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96964416"
"http://webisa.webdatacommons.org/prov/59365140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356317976"
"http://webisa.webdatacommons.org/prov/59365140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150083709"
"http://webisa.webdatacommons.org/prov/59365140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/59365140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
