"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415855213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415855213","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189582
"http://webisa.webdatacommons.org/prov/415855213","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/415855213","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/415855213","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/415855213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84427705"
"http://webisa.webdatacommons.org/prov/415855213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101646228"
"http://webisa.webdatacommons.org/prov/415855213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300277632"
"http://webisa.webdatacommons.org/prov/415855213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235522817"
"http://webisa.webdatacommons.org/prov/415855213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/415855213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
