"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/north_shore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/staten_island_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/staten_island_"
"http://webisa.webdatacommons.org/concept/_resident_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/staten_island_"
"http://webisa.webdatacommons.org/concept/_storm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/staten_island_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/staten_island_"
"http://webisa.webdatacommons.org/concept/_view_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/staten_island_"
"http://webisa.webdatacommons.org/concept/long_island_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/staten_island_"
"http://webisa.webdatacommons.org/concept/_borough_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/staten_island_"
"http://webisa.webdatacommons.org/concept/wu-tang_clan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/staten_island_"
"http://webisa.webdatacommons.org/concept/coney_island_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/staten_island_"
"http://webisa.webdatacommons.org/concept/staten_island_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/staten_island_"
"http://webisa.webdatacommons.org/concept/hard_hit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/staten_island_"
