"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94601634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94601634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229443
"http://webisa.webdatacommons.org/prov/94601634","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/94601634","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/94601634","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/94601634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157147587"
"http://webisa.webdatacommons.org/prov/94601634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384240115"
"http://webisa.webdatacommons.org/prov/94601634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325500231"
"http://webisa.webdatacommons.org/prov/94601634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368980064"
"http://webisa.webdatacommons.org/prov/94601634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307797263"
"http://webisa.webdatacommons.org/prov/94601634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123009243"
"http://webisa.webdatacommons.org/prov/94601634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70993788"
"http://webisa.webdatacommons.org/prov/94601634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249172691"
"http://webisa.webdatacommons.org/prov/94601634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370750483"
"http://webisa.webdatacommons.org/prov/94601634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/94601634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/94601634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/94601634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/94601634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
