"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409414256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409414256","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145698
"http://webisa.webdatacommons.org/prov/409414256","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/409414256","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/409414256","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/409414256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255003760"
"http://webisa.webdatacommons.org/prov/409414256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120579397"
"http://webisa.webdatacommons.org/prov/409414256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181563269"
"http://webisa.webdatacommons.org/prov/409414256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/409414256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/409414256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
