"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3004154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3004154","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171587
"http://webisa.webdatacommons.org/prov/3004154","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/3004154","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/3004154","http://webisa.webdatacommons.org/ontology#hasPldSpread",51
"http://webisa.webdatacommons.org/prov/3004154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388260703"
"http://webisa.webdatacommons.org/prov/3004154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388614840"
"http://webisa.webdatacommons.org/prov/3004154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388288708"
"http://webisa.webdatacommons.org/prov/3004154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388296467"
"http://webisa.webdatacommons.org/prov/3004154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388628844"
"http://webisa.webdatacommons.org/prov/3004154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388633498"
"http://webisa.webdatacommons.org/prov/3004154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388304549"
"http://webisa.webdatacommons.org/prov/3004154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388304878"
"http://webisa.webdatacommons.org/prov/3004154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388647411"
"http://webisa.webdatacommons.org/prov/3004154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388317052"
"http://webisa.webdatacommons.org/prov/3004154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127183470"
"http://webisa.webdatacommons.org/prov/3004154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388318954"
"http://webisa.webdatacommons.org/prov/3004154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388326347"
"http://webisa.webdatacommons.org/prov/3004154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388331186"
"http://webisa.webdatacommons.org/prov/3004154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388334869"
"http://webisa.webdatacommons.org/prov/3004154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388337050"
"http://webisa.webdatacommons.org/prov/3004154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388342915"
"http://webisa.webdatacommons.org/prov/3004154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388352409"
"http://webisa.webdatacommons.org/prov/3004154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63781466"
"http://webisa.webdatacommons.org/prov/3004154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388357660"
"http://webisa.webdatacommons.org/prov/3004154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388360445"
"http://webisa.webdatacommons.org/prov/3004154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455713302"
"http://webisa.webdatacommons.org/prov/3004154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388370020"
"http://webisa.webdatacommons.org/prov/3004154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388377965"
"http://webisa.webdatacommons.org/prov/3004154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388402829"
"http://webisa.webdatacommons.org/prov/3004154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388406375"
"http://webisa.webdatacommons.org/prov/3004154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39848993"
"http://webisa.webdatacommons.org/prov/3004154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388410772"
"http://webisa.webdatacommons.org/prov/3004154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388424881"
"http://webisa.webdatacommons.org/prov/3004154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388425892"
"http://webisa.webdatacommons.org/prov/3004154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388439248"
"http://webisa.webdatacommons.org/prov/3004154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388440120"
"http://webisa.webdatacommons.org/prov/3004154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388446189"
"http://webisa.webdatacommons.org/prov/3004154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388450415"
"http://webisa.webdatacommons.org/prov/3004154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388454318"
"http://webisa.webdatacommons.org/prov/3004154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388480082"
"http://webisa.webdatacommons.org/prov/3004154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388538674"
"http://webisa.webdatacommons.org/prov/3004154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388543692"
"http://webisa.webdatacommons.org/prov/3004154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388567065"
"http://webisa.webdatacommons.org/prov/3004154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344181420"
"http://webisa.webdatacommons.org/prov/3004154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388197530"
"http://webisa.webdatacommons.org/prov/3004154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388574868"
"http://webisa.webdatacommons.org/prov/3004154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388206460"
"http://webisa.webdatacommons.org/prov/3004154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388577829"
"http://webisa.webdatacommons.org/prov/3004154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388578536"
"http://webisa.webdatacommons.org/prov/3004154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388212552"
"http://webisa.webdatacommons.org/prov/3004154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388581279"
"http://webisa.webdatacommons.org/prov/3004154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388587817"
"http://webisa.webdatacommons.org/prov/3004154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388590427"
"http://webisa.webdatacommons.org/prov/3004154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388243916"
"http://webisa.webdatacommons.org/prov/3004154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388609657"
"http://webisa.webdatacommons.org/prov/3004154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/3004154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
