"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437188725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437188725","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132393
"http://webisa.webdatacommons.org/prov/437188725","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/437188725","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/437188725","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/437188725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287135437"
"http://webisa.webdatacommons.org/prov/437188725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310387134"
"http://webisa.webdatacommons.org/prov/437188725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300589530"
"http://webisa.webdatacommons.org/prov/437188725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153008926"
"http://webisa.webdatacommons.org/prov/437188725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261854499"
"http://webisa.webdatacommons.org/prov/437188725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155017353"
"http://webisa.webdatacommons.org/prov/437188725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300699826"
"http://webisa.webdatacommons.org/prov/437188725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77782557"
"http://webisa.webdatacommons.org/prov/437188725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308582336"
"http://webisa.webdatacommons.org/prov/437188725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300665432"
"http://webisa.webdatacommons.org/prov/437188725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300678773"
"http://webisa.webdatacommons.org/prov/437188725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300765949"
"http://webisa.webdatacommons.org/prov/437188725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155211688"
"http://webisa.webdatacommons.org/prov/437188725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289392397"
"http://webisa.webdatacommons.org/prov/437188725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300731326"
"http://webisa.webdatacommons.org/prov/437188725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402729914"
"http://webisa.webdatacommons.org/prov/437188725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300608874"
"http://webisa.webdatacommons.org/prov/437188725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154889608"
"http://webisa.webdatacommons.org/prov/437188725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/437188725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/437188725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
