"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243332328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243332328","http://webisa.webdatacommons.org/ontology#hasConfidence",0.495254
"http://webisa.webdatacommons.org/prov/243332328","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/243332328","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/243332328","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/243332328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345592558"
"http://webisa.webdatacommons.org/prov/243332328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443646186"
"http://webisa.webdatacommons.org/prov/243332328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319970047"
"http://webisa.webdatacommons.org/prov/243332328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35508237"
"http://webisa.webdatacommons.org/prov/243332328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41940196"
"http://webisa.webdatacommons.org/prov/243332328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86213570"
"http://webisa.webdatacommons.org/prov/243332328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304291220"
"http://webisa.webdatacommons.org/prov/243332328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83283522"
"http://webisa.webdatacommons.org/prov/243332328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/243332328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/243332328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/243332328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/243332328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
