"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142780509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142780509","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191161
"http://webisa.webdatacommons.org/prov/142780509","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/142780509","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/142780509","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/142780509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299546910"
"http://webisa.webdatacommons.org/prov/142780509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335520090"
"http://webisa.webdatacommons.org/prov/142780509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1773949"
"http://webisa.webdatacommons.org/prov/142780509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261890031"
"http://webisa.webdatacommons.org/prov/142780509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445248530"
"http://webisa.webdatacommons.org/prov/142780509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151465564"
"http://webisa.webdatacommons.org/prov/142780509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/142780509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
