"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208740183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208740183","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207978
"http://webisa.webdatacommons.org/prov/208740183","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/208740183","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/208740183","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/208740183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163697858"
"http://webisa.webdatacommons.org/prov/208740183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157748239"
"http://webisa.webdatacommons.org/prov/208740183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328832169"
"http://webisa.webdatacommons.org/prov/208740183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371066878"
"http://webisa.webdatacommons.org/prov/208740183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455978358"
"http://webisa.webdatacommons.org/prov/208740183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421813660"
"http://webisa.webdatacommons.org/prov/208740183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/208740183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/208740183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/208740183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
