"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446398050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446398050","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216649
"http://webisa.webdatacommons.org/prov/446398050","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/446398050","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/446398050","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/446398050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49620239"
"http://webisa.webdatacommons.org/prov/446398050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6300933"
"http://webisa.webdatacommons.org/prov/446398050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38022412"
"http://webisa.webdatacommons.org/prov/446398050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16302457"
"http://webisa.webdatacommons.org/prov/446398050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200704415"
"http://webisa.webdatacommons.org/prov/446398050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94215151"
"http://webisa.webdatacommons.org/prov/446398050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274686334"
"http://webisa.webdatacommons.org/prov/446398050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235215966"
"http://webisa.webdatacommons.org/prov/446398050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/446398050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/446398050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
