"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365205084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365205084","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255559
"http://webisa.webdatacommons.org/prov/365205084","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/365205084","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/365205084","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/365205084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357845119"
"http://webisa.webdatacommons.org/prov/365205084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268126883"
"http://webisa.webdatacommons.org/prov/365205084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25305400"
"http://webisa.webdatacommons.org/prov/365205084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268044083"
"http://webisa.webdatacommons.org/prov/365205084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55721062"
"http://webisa.webdatacommons.org/prov/365205084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164959123"
"http://webisa.webdatacommons.org/prov/365205084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241579753"
"http://webisa.webdatacommons.org/prov/365205084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358146593"
"http://webisa.webdatacommons.org/prov/365205084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365205084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
