"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155682701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155682701","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225526
"http://webisa.webdatacommons.org/prov/155682701","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/155682701","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/155682701","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/155682701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162046139"
"http://webisa.webdatacommons.org/prov/155682701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231236360"
"http://webisa.webdatacommons.org/prov/155682701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76359670"
"http://webisa.webdatacommons.org/prov/155682701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159989931"
"http://webisa.webdatacommons.org/prov/155682701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279034319"
"http://webisa.webdatacommons.org/prov/155682701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412454151"
"http://webisa.webdatacommons.org/prov/155682701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88843268"
"http://webisa.webdatacommons.org/prov/155682701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316180902"
"http://webisa.webdatacommons.org/prov/155682701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71421461"
"http://webisa.webdatacommons.org/prov/155682701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89789135"
"http://webisa.webdatacommons.org/prov/155682701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251632267"
"http://webisa.webdatacommons.org/prov/155682701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400491336"
"http://webisa.webdatacommons.org/prov/155682701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413830741"
"http://webisa.webdatacommons.org/prov/155682701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39029956"
"http://webisa.webdatacommons.org/prov/155682701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325034983"
"http://webisa.webdatacommons.org/prov/155682701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316155363"
"http://webisa.webdatacommons.org/prov/155682701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283043315"
"http://webisa.webdatacommons.org/prov/155682701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425352974"
"http://webisa.webdatacommons.org/prov/155682701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195494184"
"http://webisa.webdatacommons.org/prov/155682701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43077565"
"http://webisa.webdatacommons.org/prov/155682701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272262160"
"http://webisa.webdatacommons.org/prov/155682701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277435379"
"http://webisa.webdatacommons.org/prov/155682701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136721932"
"http://webisa.webdatacommons.org/prov/155682701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384412855"
"http://webisa.webdatacommons.org/prov/155682701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412549407"
"http://webisa.webdatacommons.org/prov/155682701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199123219"
"http://webisa.webdatacommons.org/prov/155682701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149665206"
"http://webisa.webdatacommons.org/prov/155682701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325767944"
"http://webisa.webdatacommons.org/prov/155682701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/155682701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/155682701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/155682701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/155682701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/155682701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/155682701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/155682701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
