"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307461347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307461347","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303898
"http://webisa.webdatacommons.org/prov/307461347","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/307461347","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/307461347","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/307461347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234984505"
"http://webisa.webdatacommons.org/prov/307461347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150359783"
"http://webisa.webdatacommons.org/prov/307461347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121213253"
"http://webisa.webdatacommons.org/prov/307461347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285081696"
"http://webisa.webdatacommons.org/prov/307461347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347679308"
"http://webisa.webdatacommons.org/prov/307461347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271570519"
"http://webisa.webdatacommons.org/prov/307461347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455295508"
"http://webisa.webdatacommons.org/prov/307461347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407089482"
"http://webisa.webdatacommons.org/prov/307461347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381397075"
"http://webisa.webdatacommons.org/prov/307461347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374458036"
"http://webisa.webdatacommons.org/prov/307461347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112611441"
"http://webisa.webdatacommons.org/prov/307461347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381351989"
"http://webisa.webdatacommons.org/prov/307461347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313284517"
"http://webisa.webdatacommons.org/prov/307461347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446533390"
"http://webisa.webdatacommons.org/prov/307461347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357807804"
"http://webisa.webdatacommons.org/prov/307461347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334399082"
"http://webisa.webdatacommons.org/prov/307461347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/307461347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/307461347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/307461347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/307461347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
